year,label,value
2023,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",21
2023,"Inatsisilerineq",22
2023,"Inuiaat Kulturiat Oqaluttuarisaanerallu",24
2023,"Ilinniartitsisoq",49
2023,"Nutserisoq Oqalutsilu",15
2023,"Inuiaqatigiilerineq",8
2023,"Isumaginninnermut Siunnersorti",20
2023,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",1
2023,"Peqqissaasoq",11
2023,"Teologi",7
2022,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",23
2022,"Tusagassiortoq",4
2022,"Inatsisilerineq",10
2022,"Inuiaat Kulturiat Oqaluttuarisaanerallu",26
2022,"Ilinniartitsisoq",38
2022,"Nutserisoq Oqalutsilu",18
2022,"Inuiaqatigiilerineq",19
2022,"Isumaginninnermut Siunnersorti",18
2022,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",11
2022,"Peqqissaasoq",18
2022,"Teologi",3
2021,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",21
2021,"Tusagassiortoq",5
2021,"Inatsisilerineq",26
2021,"Inuiaat Kulturiat Oqaluttuarisaanerallu",26
2021,"Ilinniartitsisoq",64
2021,"Nutserisoq Oqalutsilu",20
2021,"Inuiaqatigiilerineq",25
2021,"Isumaginninnermut Siunnersorti",18
2021,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",14
2021,"Peqqissaasoq",17
2021,"Teologi",6
2020,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",21
2020,"Inatsisilerineq",21
2020,"Inuiaat Kulturiat Oqaluttuarisaanerallu",33
2020,"Ilinniartitsisoq",51
2020,"Nutserisoq Oqalutsilu",18
2020,"Inuiaqatigiilerineq",17
2020,"Isumaginninnermut Siunnersorti",21
2020,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",9
2020,"Peqqissaasoq",13
2020,"Teologi",6
2019,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",28
2019,"Tusagassiortoq",5
2019,"Inatsisilerineq",23
2019,"Inuiaat Kulturiat Oqaluttuarisaanerallu",13
2019,"Ilinniartitsisoq",48
2019,"Nutserisoq Oqalutsilu",13
2019,"Inuiaqatigiilerineq",21
2019,"Isumaginninnermut Siunnersorti",18
2019,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",6
2019,"Peqqissaasoq",11
2019,"Teologi",4
2019,"West Nordic Studies",6
2019,"Fagit ataasiakkaarlugit ilinniarneq",10
2018,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",16
2018,"Tusagassiortoq",8
2018,"Inatsisilerineq",21
2018,"Inuiaat Kulturiat Oqaluttuarisaanerallu",21
2018,"Ilinniartitsisoq",48
2018,"Nutserisoq Oqalutsilu",17
2018,"Inuiaqatigiilerineq",13
2018,"Isumaginninnermut Siunnersorti",9
2018,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",20
2018,"Peqqissaasoq",13
2018,"Teologi",6
2018,"West Nordic Studies",1
2018,"Fagit ataasiakkaarlugit ilinniarneq",12
2017,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",19
2017,"Inuiaat Kulturiat Oqaluttuarisaanerallu",11
2017,"Ilinniartitsisoq",30
2017,"Nutserisoq Oqalutsilu",14
2017,"Inuiaqatigiilerineq",13
2017,"Isumaginninnermut Siunnersorti",17
2017,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",7
2017,"Peqqissaasoq",14
2017,"Teologi",6
2017,"West Nordic Studies",2
2016,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",20
2016,"Tusagassiortoq",7
2016,"Inuiaat Kulturiat Oqaluttuarisaanerallu",22
2016,"Ilinniartitsisoq",40
2016,"Nutserisoq Oqalutsilu",16
2016,"Inuiaqatigiilerineq",16
2016,"Isumaginninnermut Siunnersorti",17
2016,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",12
2016,"Peqqissaasoq",14
2016,"Teologi",6
2016,"West Nordic Studies",1
2015,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",19
2015,"Tusagassiortoq",6
2015,"Inuiaat Kulturiat Oqaluttuarisaanerallu",19
2015,"Ilinniartitsisoq",57
2015,"Nutserisoq Oqalutsilu",11
2015,"Inuiaqatigiilerineq",14
2015,"Isumaginninnermut Siunnersorti",20
2015,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",10
2015,"Peqqissaasoq",15
2015,"Teologi",6
2015,"West Nordic Studies",4
2014,"Tusagassiortoq",6
2014,"Inuiaat Kulturiat Oqaluttuarisaanerallu",25
2014,"Ilinniartitsisoq",72
2014,"Nutserisoq Oqalutsilu",6
2014,"Inuiaqatigiilerineq",31
2014,"Isumaginninnermut Siunnersorti",20
2014,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",23
2014,"Peqqissaasoq",16
2014,"Teologi",2
2013,"Tusagassiortoq",10
2013,"Inuiaat Kulturiat Oqaluttuarisaanerallu",26
2013,"Ilinniartitsisoq",42
2013,"Nutserisoq Oqalutsilu",21
2013,"Inuiaqatigiilerineq",46
2013,"Isumaginninnermut Siunnersorti",18
2013,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",20
2013,"Peqqissaasoq",15
2013,"Teologi",5
2012,"Tusagassiortoq",9
2012,"Inuiaat Kulturiat Oqaluttuarisaanerallu",20
2012,"Ilinniartitsisoq",61
2012,"Inuiaqatigiilerineq",18
2012,"Isumaginninnermut Siunnersorti",20
2012,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",25
2012,"Peqqissaasoq",15
2012,"Teologi",3
2011,"Tusagassiortoq",9
2011,"Inuiaat Kulturiat Oqaluttuarisaanerallu",20
2011,"Ilinniartitsisoq",62
2011,"Inuiaqatigiilerineq",37
2011,"Isumaginninnermut Siunnersorti",12
2011,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",23
2011,"Peqqissaasoq",18
2011,"Teologi",3
