year,label,value
2024,"Ilinniartitsisoq",40
2024,"Inatsisilerineq",13
2024,"Inuiaat Kulturiat Oqaluttuarisaanerallu",11
2024,"Inuiaqatigiilerineq",3
2024,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",13
2024,"Isumaginninnermut Siunnersorti",10
2024,"Nutserisoq Oqalutsilu",2
2024,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",1
2024,"Peqqissaasoq",7
2024,"Tusagassiortoq",1
2023,"Ilinniartitsisoq",32
2023,"Inatsisilerineq",12
2023,"Inuiaat Kulturiat Oqaluttuarisaanerallu",5
2023,"Inuiaqatigiilerineq",7
2023,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",8
2023,"Isumaginninnermut Siunnersorti",8
2023,"Nutserisoq Oqalutsilu",2
2023,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",1
2023,"Peqqissaasoq",9
2023,"Teologi",2
2023,"Tusagassiortoq",3
2022,"Ilinniartitsisoq",35
2022,"Inatsisilerineq",10
2022,"Inuiaat Kulturiat Oqaluttuarisaanerallu",8
2022,"Inuiaqatigiilerineq",9
2022,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",8
2022,"Isumaginninnermut Siunnersorti",6
2022,"Nutserisoq Oqalutsilu",6
2022,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",3
2022,"Peqqissaasoq",8
2022,"Teologi",4
2022,"Tusagassiortoq",2
2021,"Ilinniartitsisoq",20
2021,"Inatsisilerineq",3
2021,"Inuiaat Kulturiat Oqaluttuarisaanerallu",6
2021,"Inuiaqatigiilerineq",6
2021,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",4
2021,"Isumaginninnermut Siunnersorti",11
2021,"Nutserisoq Oqalutsilu",6
2021,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",3
2021,"Peqqissaasoq",8
2021,"Teologi",4
2020,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",12
2020,"Tusagassiortoq",3
2020,"Inuiaat Kulturiat Oqaluttuarisaanerallu",10
2020,"Ilinniartitsisoq",40
2020,"Nutserisoq Oqalutsilu",3
2020,"Inuiaqatigiilerineq",5
2020,"Isumaginninnermut Siunnersorti",4
2020,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",1
2020,"Peqqissaasoq",6
2020,"Teologi",1
2019,"Inuussutissarsiornermi Aningaasaqarnermik Ilisimatusarneq",10
2019,"Tusagassiortoq",7
2019,"Inuiaat Kulturiat Oqaluttuarisaanerallu",9
2019,"Ilinniartitsisoq",37
2019,"Nutserisoq Oqalutsilu",8
2019,"Inuiaqatigiilerineq",6
2019,"Isumaginninnermut Siunnersorti",7
2019,"Oqaasilerineq, Atuakkialerineq Tusagassiuutilerinerlu",3
2019,"Peqqissaasoq",12
2019,"Teologi",3
